#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2014,1,Gastos de persoal,,,,,858095.99,922784.64
2014,1,Gastos de persoal,12,Persoal funcionario,,,689602.19,701856.82
2014,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,290684.29,293266.29
2014,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,398917.9,408590.53
2014,1,Gastos de persoal,15,Incentivos ao rendemento,,,,18143.7
2014,1,Gastos de persoal,15,Incentivos ao rendemento,151,Gratificacións,,18143.7
2014,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",,,168493.8,202784.12
2014,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",160,Cotas sociais,168493.8,202784.12
2014,2,Gastos correntes en bens e servizos,,,,,56353.73,54624.06
2014,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,3200.0,
2014,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,204,Arrendamento de material de transporte,3200.0,
2014,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,16599.14,26530.26
2014,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",216,Equipos para procesos de información,,930.49
2014,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",214,Elementos de transporte,15009.93,9864.5
2014,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",215,Mobiliario,1.62,
2014,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,828.0,1135.41
2014,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",213,"Maquinaria, instalaciones técnicas e utillaxe",759.59,14599.86
2014,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",,,35562.19,27978.5
2014,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",227,Traballos realizados por outras empresas e profesionais,5598.2,2516.55
2014,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",226,Gastos diversos,1765.32,6676.22
2014,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",225,Tributos,,385.39
2014,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",224,Primas de seguros,1582.0,2100.51
2014,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",221,Subministros,25782.51,15475.55
2014,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",220,Material de oficina,834.16,824.28
2014,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,,,992.4,115.3
2014,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,231,Locomoción,992.4,115.3
2014,6,InversiÓns reais,,,,,,51540.56
2014,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,,,,51540.56
2014,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,624,Elementos de transporte,,51540.56
2015,1,Gastos de persoal,,,,,858095.99,939091.78
2015,1,Gastos de persoal,12,Persoal funcionario,,,689602.19,720990.12
2015,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,290684.29,302590.5
2015,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,398917.9,418399.62
2015,1,Gastos de persoal,15,Incentivos ao rendemento,,,,18475.13
2015,1,Gastos de persoal,15,Incentivos ao rendemento,151,Gratificacións,,18475.13
2015,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",,,168493.8,199626.53
2015,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",160,Cotas sociais,168493.8,199626.53
2015,2,Gastos correntes en bens e servizos,,,,,56353.73,60713.92
2015,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,3200.0,
2015,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,204,Arrendamento de material de transporte,3200.0,
2015,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,16599.14,16296.7
2015,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",214,Elementos de transporte,15009.93,2447.91
2015,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",215,Mobiliario,1.62,
2015,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,828.0,1036.22
2015,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",213,"Maquinaria, instalaciones técnicas e utillaxe",759.59,12812.57
2015,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",,,35562.19,44206.04
2015,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",227,Traballos realizados por outras empresas e profesionais,5598.2,6185.29
2015,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",226,Gastos diversos,1765.32,2972.08
2015,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",225,Tributos,,385.39
2015,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",224,Primas de seguros,1582.0,5703.13
2015,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",221,Subministros,25782.51,28247.21
2015,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",220,Material de oficina,834.16,712.94
2015,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,,,992.4,211.18
2015,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,230,Dietas,,169.26
2015,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,231,Locomoción,992.4,41.92
2015,6,InversiÓns reais,,,,,,33849.7
2015,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,,,,33849.7
2015,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,624,Elementos de transporte,,29950.0
2015,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,629,Outras inversións novas asociadas ao funcionamiento operativo dos servizos,,3899.7
2016,1,Gastos de persoal,,,,,858095.99,936364.82
2016,1,Gastos de persoal,12,Persoal funcionario,,,689602.19,725486.59
2016,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,290684.29,277751.11
2016,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,398917.9,447735.48
2016,1,Gastos de persoal,15,Incentivos ao rendemento,,,,21364.05
2016,1,Gastos de persoal,15,Incentivos ao rendemento,151,Gratificacións,,21364.05
2016,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",,,168493.8,189514.18
2016,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",160,Cotas sociais,168493.8,189514.18
2016,2,Gastos correntes en bens e servizos,,,,,56353.73,69416.4
2016,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,3200.0,
2016,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,204,Arrendamento de material de transporte,3200.0,
2016,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,16599.14,18182.76
2016,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",214,Elementos de transporte,15009.93,6978.93
2016,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",215,Mobiliario,1.62,
2016,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,828.0,1891.45
2016,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",213,"Maquinaria, instalaciones técnicas e utillaxe",759.59,9312.38
2016,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",,,35562.19,51110.52
2016,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",227,Traballos realizados por outras empresas e profesionais,5598.2,12322.08
2016,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",226,Gastos diversos,1765.32,3837.32
2016,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",225,Tributos,,437.68
2016,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",224,Primas de seguros,1582.0,5050.75
2016,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",221,Subministros,25782.51,28735.69
2016,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",220,Material de oficina,834.16,727.0
