#Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Concello de Ames,,,519337.73,592775.72
2014,0/2014,Concello de Ames,000/2014,Concello de Ames,519337.73,592775.72
2015,0/2015,Concello de Ames,,,519337.73,634307.31
2015,0/2015,Concello de Ames,000/2015,Concello de Ames,519337.73,634307.31
2016,0/2016,Concello de Ames,,,519337.73,703637.09
2016,0/2016,Concello de Ames,000/2016,Concello de Ames,519337.73,703637.09
2017,0/2017,Concello de Ames,,,1058316.08,693416.31
2017,0/2017,Concello de Ames,000/2017,Concello de Ames,1058316.08,693416.31
2018,0/2018,Concello de Ames,,,1045033.0,710280.13
2018,0/2018,Concello de Ames,000/2018,Concello de Ames,1045033.0,710280.13
2019,0/2019,Concello de Ames,,,773731.42,761591.61
2019,0/2019,Concello de Ames,000/2019,Concello de Ames,773731.42,761591.61
2020,0/2020,Concello de Ames,,,890172.52,843490.73
2020,0/2020,Concello de Ames,000/2020,Concello de Ames,890172.52,843490.73
2021,0/2021,Concello de Ames,,,1841897.02,1012142.75
2021,0/2021,Concello de Ames,000/2021,Concello de Ames,1841897.02,1012142.75
2022,0/2022,Concello de Ames,,,1274297.16,992167.64
2022,0/2022,Concello de Ames,000/2022,Concello de Ames,1274297.16,992167.64
