#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,1,Gastos de persoal,,,,,858095.99,922784.64
2014,1,Gastos de persoal,12,Persoal funcionario,,,689602.19,701856.82
2014,1,Gastos de persoal,12,Persoal funcionario,000/2014/120/01,,13926.2,14221.79
2014,1,Gastos de persoal,12,Persoal funcionario,000/2014/120/03,,254212.24,252233.81
2014,1,Gastos de persoal,12,Persoal funcionario,000/2014/120/06,,22545.85,26810.69
2014,1,Gastos de persoal,12,Persoal funcionario,000/2014/121/03,,128000.0,139636.82
2014,1,Gastos de persoal,12,Persoal funcionario,000/2014/121/01,,162943.34,164796.69
2014,1,Gastos de persoal,12,Persoal funcionario,000/2014/121/00,,107974.56,104157.02
2014,1,Gastos de persoal,15,Incentivos ao rendemento,,,,18143.7
2014,1,Gastos de persoal,15,Incentivos ao rendemento,000/2014/151/00,,,18143.7
2014,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",,,168493.8,202784.12
2014,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",000/2014/160/00,,168493.8,202784.12
2014,2,Gastos correntes en bens e servizos,,,,,56353.73,41342.43
2014,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,3200.0,
2014,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,000/2014/204/00,,3200.0,
2014,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,16599.14,13248.63
2014,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2014/216/00,,,930.49
2014,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2014/214/00,,15009.93,9864.5
2014,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2014/215/00,,1.62,
2014,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2014/212/00,,828.0,1135.41
2014,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2014/213/00,,759.59,1318.23
2014,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",,,35562.19,27978.5
2014,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2014/227/99,,2801.2,542.27
2014,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2014/227/00,,2797.0,1956.13
2014,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2014/227/01,,,18.15
2014,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2014/226/99,,1765.32,6676.22
2014,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2014/225/01,,,385.39
2014,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2014/224/00,,1582.0,2100.51
2014,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2014/221/10,,,44.77
2014,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2014/221/12,,,64.37
2014,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2014/221/03,,17500.3,14535.7
2014,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2014/221/00,,2223.84,620.83
2014,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2014/221/04,,5500.0,
2014,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2014/221/99,,558.37,209.88
2014,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2014/220/01,,834.16,702.68
2014,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2014/220/02,,,121.6
2014,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,,,992.4,115.3
2014,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,000/2014/231/20,,992.4,115.3
2014,6,InversiÓns reais,,,,,,51540.56
2014,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,,,,51540.56
2014,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,000/2014/624/00,,,51540.56
2015,1,Gastos de persoal,,,,,858095.99,939091.78
2015,1,Gastos de persoal,12,Persoal funcionario,,,689602.19,720990.12
2015,1,Gastos de persoal,12,Persoal funcionario,000/2015/120/06,,22545.85,31027.52
2015,1,Gastos de persoal,12,Persoal funcionario,000/2015/120/03,,254212.24,248396.23
2015,1,Gastos de persoal,12,Persoal funcionario,000/2015/120/01,,13926.2,13414.74
2015,1,Gastos de persoal,12,Persoal funcionario,000/2015/120/08,,,9752.01
2015,1,Gastos de persoal,12,Persoal funcionario,000/2015/121/00,,107974.56,105026.46
2015,1,Gastos de persoal,12,Persoal funcionario,000/2015/121/01,,162943.34,162261.7
2015,1,Gastos de persoal,12,Persoal funcionario,000/2015/121/03,,128000.0,151111.46
2015,1,Gastos de persoal,15,Incentivos ao rendemento,,,,18475.13
2015,1,Gastos de persoal,15,Incentivos ao rendemento,000/2015/151/00,,,18475.13
2015,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",,,168493.8,199626.53
2015,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",000/2015/160/00,,168493.8,199626.53
2015,2,Gastos correntes en bens e servizos,,,,,56353.73,48676.02
2015,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,3200.0,
2015,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,000/2015/204/00,,3200.0,
2015,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,16599.14,5242.69
2015,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2015/214/00,,15009.93,2447.91
2015,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2015/215/00,,1.62,
2015,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2015/212/00,,828.0,1036.22
2015,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2015/213/00,,759.59,1758.56
2015,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",,,35562.19,43222.15
2015,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2015/227/01,,,156.09
2015,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2015/227/00,,2797.0,3745.24
2015,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2015/227/99,,2801.2,2283.96
2015,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2015/226/99,,1765.32,2972.08
2015,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2015/225/01,,,385.39
2015,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2015/224/00,,1582.0,5703.13
2015,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2015/221/00,,2223.84,
2015,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2015/221/03,,17500.3,11582.03
2015,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2015/221/04,,5500.0,15250.84
2015,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2015/221/99,,558.37,430.45
2015,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2015/220/01,,834.16,712.94
2015,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,,,992.4,211.18
2015,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,000/2015/230/20,,,169.26
2015,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,000/2015/231/20,,992.4,41.92
2015,6,InversiÓns reais,,,,,,33849.7
2015,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,,,,33849.7
2015,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,000/2015/629/00,,,3899.7
2015,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,000/2015/624/00,,,29950.0
2016,1,Gastos de persoal,,,,,858095.99,936364.82
2016,1,Gastos de persoal,12,Persoal funcionario,,,689602.19,725486.59
2016,1,Gastos de persoal,12,Persoal funcionario,000/2016/120/03,,254212.24,231623.08
2016,1,Gastos de persoal,12,Persoal funcionario,000/2016/120/01,,13926.2,12551.32
2016,1,Gastos de persoal,12,Persoal funcionario,000/2016/120/06,,22545.85,33576.71
